﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","JUDO CAPITAL HOLDINGS LTD","n/a","Externally Managed","Listed","AU0000182271","807",807.24,0.00
"Equity","JULIUS BAER GROUP LIMITED","n/a","Externally Managed","Listed","CH0102484968","15",1255.83,0.00
"Equity","JUMBO INTERACTIVE LTD","n/a","Externally Managed","Listed","AU000000JIN0","82",1136.50,0.00
"Equity","JUMBO SA","n/a","Externally Managed","Listed","GRS282183003","11",432.40,0.00
"Equity","JUNIPER NETWORKS INC","n/a","Externally Managed","Listed","US48203R1041","111",4808.85,0.01
"Equity","JYP ENTERTAINMENT CORP","n/a","Externally Managed","Listed","KR7035900000","1",129.21,0.00
"Equity","KAJIMA CORPORATION Y50","n/a","Externally Managed","Listed","JP3210200006","37",904.51,0.00
"Equity","KAKAO CORP","n/a","Externally Managed","Listed","KR7035720002","5",327.57,0.00
"Equity","KAKAO PAY CORP","n/a","Externally Managed","Listed","KR7377300009","0",27.66,0.00
"Equity","KAKAOBANK CORP","n/a","Externally Managed","Listed","KR7323410001","12",385.93,0.00
"Equity","KAKEN PHARMACEUTICAL CO LTD","n/a","Externally Managed","Listed","JP3207000005","15",526.33,0.00
"Equity","KALBE FARMA TBK PT","n/a","Externally Managed","Listed","ID1000125107","330",50.54,0.00
"Equity","KAMIGUMI CO LTD","n/a","Externally Managed","Listed","JP3219000001","68",2363.97,0.00
"Equity","KANGWON LAND INC","n/a","Externally Managed","Listed","KR7035250000","2",45.09,0.00
"Equity","KANSAI ELEC POWER Y500","n/a","Externally Managed","Listed","JP3228600007","247",4803.41,0.01
"Equity","KANZHUN LTD","n/a","Externally Managed","Listed","US48553T1060","15",365.01,0.00
"Equity","KAO CORPORATION Y50","n/a","Externally Managed","Listed","JP3205800000","8",496.55,0.00
"Equity","KAROON ENERGY LTD","n/a","Externally Managed","Listed","AU000000KAR6","3579",7265.45,0.01
"Equity","KASIKORNBANK PCL-FOREIGN","n/a","Externally Managed","Listed","TH0016010017","78",453.76,0.00
"Equity","KAWASAKI KISEN KAISHA","n/a","Externally Managed","Listed","JP3223800008","2",149.56,0.00
"Equity","KB FINANCIAL GROUP INC","n/a","Externally Managed","Listed","KR7105560007","498",30642.08,0.04
"Equity","KBC GROUPE NV","n/a","Externally Managed","Listed","BE0003565737","4",403.84,0.00
"Equity","KDDI CORP","n/a","Externally Managed","Listed","JP3496400007","438",20441.09,0.03
"Equity","KE HOLDINGS INC","n/a","Externally Managed","Listed","US4824971042","38",910.22,0.00
"Equity","KEISEI ELECTRIC RAILWAY Y50","n/a","Externally Managed","Listed","JP3278600006","1",84.38,0.00
"Equity","KELLANOVA","n/a","Externally Managed","Listed","US4878361082","5",397.23,0.00
"Equity","KELSIAN GROUP LTD","n/a","Externally Managed","Listed","AU0000186678","172",1202.59,0.00
"Equity","KENVUE INC","n/a","Externally Managed","Listed","US49177J1025","65",2036.59,0.00
"Equity","KEPPEL LTD","n/a","Externally Managed","Listed","SG1U68934629","19",151.71,0.00
"Equity","KERING","n/a","Externally Managed","Listed","FR0000121485","1",796.49,0.00
"Equity","KERRY GROUP A ORD EUR 0.125 (DUBLIN LIST","n/a","Externally Managed","Listed","IE0004906560","3",369.59,0.00
"Equity","KESKO B SHARES NPV","n/a","Externally Managed","Listed","FI0009000202","5",148.31,0.00
"Equity","KEURIG DR PEPPER INC","n/a","Externally Managed","Listed","US49271V1008","16",772.59,0.00
"Equity","KEYCORP CORP","n/a","Externally Managed","Listed","US4932671088","17",357.02,0.00
"Equity","KEYENCE CORPORATION","n/a","Externally Managed","Listed","JP3236200006","3",2110.70,0.00
"Equity","KEYERA CORPORATION","n/a","Externally Managed","Listed","CA4932711001","5",183.44,0.00
"Equity","KEYSIGHT TECHNOLOGIES IN-W/I","n/a","Externally Managed","Listed","US49338L1035","47",10964.26,0.02
"Equity","KGHM POLSKA MIEDZ SA","n/a","Externally Managed","Listed","PLKGHM000017","2",73.52,0.00
"Equity","KIA CORPORATION","n/a","Externally Managed","Listed","KR7000270009","30",3451.65,0.00
"Equity","KIKKOMAN CORPORATION Y50","n/a","Externally Managed","Listed","JP3240400006","2",200.42,0.00
"Equity","KILROY REALTY CORPORATION","n/a","Externally Managed","Listed","US49427F1084","325",18950.44,0.03
"Equity","KIMBERLEY CLARK CORPORATION","n/a","Externally Managed","Listed","US4943681035","37",6664.33,0.01
"Equity","KIMBERLY CLARK DE MEXICO      CLASS A","n/a","Externally Managed","Listed","MXP606941179","340",1123.09,0.00
"Equity","KIMCO REALTY CORPORATION","n/a","Externally Managed","Listed","US49446R1095","363",11346.16,0.02
"Equity","KINDER MORGAN INC","n/a","Externally Managed","Listed","US49456B1017","628",16246.86,0.02
"Equity","KINGBOARD HOLDINGS LIMITED","n/a","Externally Managed","Listed","KYG525621408","9",32.03,0.00
"Equity","KINGDEE INTERNATIONAL SOFTWARE GROUP COMPANY LIMITED","n/a","Externally Managed","Listed","KYG525681477","43",91.67,0.00
"Equity","KINGFISHER PLC","n/a","Externally Managed","Listed","GB0033195214","35",160.91,0.00
"Equity","KINGNET NETWORK CO LTD-A","n/a","Externally Managed","Listed","CNE100000XB5","92",212.69,0.00
"Equity","KINGS TOWN BANK","n/a","Externally Managed","Listed","TW0002809001","155",295.80,0.00
"Equity","KINGSOFT CORPORATION LIMITED","n/a","Externally Managed","Listed","KYG5264Y1089","83",375.06,0.00
"Equity","KINGSPAN GROUP PLC","n/a","Externally Managed","Listed","IE0004927939","3",349.67,0.00
"Equity","KINROSS GOLD CORPORATION","n/a","Externally Managed","Listed","CA4969024047","520",4632.95,0.01
"Equity","KINSALE CAPITAL GROUP INC","n/a","Externally Managed","Listed","US49714P1084","29",14164.20,0.02
"Equity","KINTETSU GROUP HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3260800002","4",182.00,0.00
"Equity","KIRIN HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3258000003","12",248.50,0.00
"Equity","KKR AND CO. INC","n/a","Externally Managed","Listed","US48251W1045","10",1176.31,0.00
"Equity","KLA CORP","n/a","Externally Managed","Listed","US4824801009","7",5635.45,0.01
"Equity","KLABIN UNIT","n/a","Externally Managed","Listed","BRKLBNCDAM18","49",329.03,0.00
"Equity","KLEPIERRE","n/a","Externally Managed","Listed","FR0000121964","135",5406.02,0.01
"Equity","KNIGHT TRANSPORTATION INC","n/a","Externally Managed","Listed","US4990491049","3",222.37,0.00
"Equity","KNORR-BREMSE AG","n/a","Externally Managed","Listed","DE000KBX1006","2",155.83,0.00
"Equity","KOBE BUSSAN CO LTD","n/a","Externally Managed","Listed","JP3291200008","2",70.33,0.00
"Equity","KOC HOLDING AS","n/a","Externally Managed","Listed","TRAKCHOL91Q8","205",1441.21,0.00
"Equity","KOGANCOM LTD","n/a","Externally Managed","Listed","AU000000KGN2","69",360.02,0.00
"Equity","KOITO MANUFACTURING CO LTD","n/a","Externally Managed","Listed","JP3284600008","5",105.99,0.00
"Equity","KOKUYO CO LTD","n/a","Externally Managed","Listed","JP3297000006","26",623.31,0.00
"Equity","KOMATSU LTD","n/a","Externally Managed","Listed","JP3304200003","44",1702.59,0.00
"Equity","KOMERCNI BANKA AS","n/a","Externally Managed","Listed","CZ0008019106","6",280.01,0.00
"Equity","KONAMI GROUP CORPORATION","n/a","Externally Managed","Listed","JP3300200007","1",113.51,0.00
"Equity","KONE OYJ EUR 1-0 NEW","n/a","Externally Managed","Listed","FI0009013403","6",405.22,0.00
"Equity","KONGSBERG GRUPPEN ASA","n/a","Externally Managed","Listed","NO0003043309","3",225.05,0.00
"Equity","KONINKLIJKE AHOLD DELHAIZE N.V","n/a","Externally Managed","Listed","NL0011794037","141",5959.24,0.01
"Equity","KONINKLIJKE KPN NV","n/a","Externally Managed","Listed","NL0000009082","134",676.22,0.00
"Equity","KONINKLIJKE PHILIPS NV","n/a","Externally Managed","Listed","NL0000009538","60",2049.08,0.00
"Equity","KONINKLIJKE VOPAK NV","n/a","Externally Managed","Listed","NL0009432491","228",11249.65,0.02
"Equity","KOREA ELECTRIC POWER CORPORATION","n/a","Externally Managed","Listed","KR7015760002","86",1843.10,0.00
"Equity","KOREA GAS CORPORATION","n/a","Externally Managed","Listed","KR7036460004","8",231.05,0.00
"Equity","KOREA INVESTMENT HOLDINGS CO LTD","n/a","Externally Managed","Listed","KR7071050009","0",20.98,0.00
"Equity","KOREA ZINC CO LTD","n/a","Externally Managed","Listed","KR7010130003","0",90.71,0.00
"Equity","KOREAN AIR LINES CO LTD","n/a","Externally Managed","Listed","KR7003490000","35",957.74,0.00
"Equity","KOSE CORPORATION","n/a","Externally Managed","Listed","JP3283650004","0",41.44,0.00
"Equity","KOTAK MAHINDRA BANK LTD","n/a","Externally Managed","Listed","INE237A01028","30",1015.40,0.00
"Equity","KPIT TECHNOLOGIES LTD","n/a","Externally Managed","Listed","INE04I401011","22",579.18,0.00
"Equity","KRAFT HEINZ HOLDING CORP","n/a","Externally Managed","Listed","US5007541064","114",6168.68,0.01
"Equity","KRAFTON INC","n/a","Externally Managed","Listed","KR7259960003","4",817.62,0.00
"Equity","KROGER COMPANY","n/a","Externally Managed","Listed","US5010441013","231",15471.96,0.02
"Equity","KRUNG THAI BANK PUBLIC COMPANY LIMITED","n/a","Externally Managed","Listed","TH0150010Z11","43",33.79,0.00
"Equity","KRUNG THAI BANK PUBLIC COMPANY NVDR","n/a","Externally Managed","Listed","TH0150010R11","1531",1209.59,0.00
"Equity","KT & G CORP","n/a","Externally Managed","Listed","KR7033780008","7",726.70,0.00
"Equity","KT CORP","n/a","Externally Managed","Listed","KR7030200000","1",40.36,0.00
"Equity","KUAISHOU TECHNOLOGY","n/a","Externally Managed","Listed","KYG532631028","267",2657.20,0.00
"Equity","KUALA LUMPUR KEPONG           MY!1.00","n/a","Externally Managed","Listed","MYL2445OO004","34",235.47,0.00
"Equity","KUANG-CHI TECHNOLOGIES CO-A","n/a","Externally Managed","Listed","CNE1000018P0","31",93.18,0.00
"Equity","KUBOTA CORPORATION","n/a","Externally Managed","Listed","JP3266400005","19",409.51,0.00
"Equity","KUEHNE & NAGEL INTERNATIONAL AG","n/a","Externally Managed","Listed","CH0025238863","1",521.99,0.00
"Equity","KUM YANG CO LTD","n/a","Externally Managed","Listed","KR7001570001","1",64.18,0.00
"Equity","KUMBA IRON ORE LIMITED","n/a","Externally Managed","Listed","ZAE000085346","27",1331.78,0.00
"Equity","KUMHO PETRO CHECMICAL CO LTD","n/a","Externally Managed","Listed","KR7011780004","1",217.28,0.00
"Equity","KUNLUN ENERGY CO LTD","n/a","Externally Managed","Listed","BMG5320C1082","986",1303.30,0.00
"Equity","KUWAIT FINANCE HOUSE","n/a","Externally Managed","Listed","KW0EQ0100085","130",449.87,0.00
"Equity","KWEICHOW MOUTAI CO LTD-A","n/a","Externally Managed","Listed","CNE0000018R8","6",1980.59,0.00
"Equity","KYOCERA CORPORATION           JPY 50 COMMON","n/a","Externally Managed","Listed","JP3249600002","19",399.55,0.00
"Equity","KYOWA KIRIN CO LTD","n/a","Externally Managed","Listed","JP3256000005","5",129.32,0.00
"Equity","KYUSHU ELECTRIC POWER CO INC","n/a","Externally Managed","Listed","JP3246400000","148",1575.84,0.00
"Equity","L T FINANCE HOLDINGS LTD","n/a","Externally Managed","Listed","INE498L01015","79",229.84,0.00
"Equity","L&F CO LTD","n/a","Externally Managed","Listed","KR7066970005","0",111.08,0.00
"Equity","L3HARRIS TECHNOLOGIES INC","n/a","Externally Managed","Listed","US5024311095","9",2902.02,0.00
"Equity","LA FRANCAISE DES JEUX SAEM","n/a","Externally Managed","Listed","FR0013451333","2",103.61,0.00
"Equity","LABORATORY CORPORATION OF AMERICA HOLDINGS","n/a","Externally Managed","Listed","US50540R4092","2",514.48,0.00
"Equity","LAKE RESOURCES NL","n/a","Externally Managed","Listed","AU000000LKE1","967",125.66,0.00
"Equity","LAM RESEARCH CORPORATION","n/a","Externally Managed","Listed","US5128071082","6",6416.97,0.01
"Equity","LAMB WESTON HOLDING INC-W/I","n/a","Externally Managed","Listed","US5132721045","2",368.61,0.00
"Equity","LAND AND HOUSE CO LIMITED FOREIGN ORDINARY SHARES","n/a","Externally Managed","Listed","TH0143010Z16","130",45.57,0.00
"Equity","LAND SECURITIES GROUP PLC","n/a","Externally Managed","Listed","GB00BYW0PQ60","862",11348.84,0.02
"Equity","LARGAN PRECISION CO LTD","n/a","Externally Managed","Listed","TW0003008009","1",198.72,0.00
"Equity","LAS VEGAS SANDS CORP","n/a","Externally Managed","Listed","US5178341070","13",917.07,0.00
"Equity","LASERTEC CORPORATION","n/a","Externally Managed","Listed","JP3979200007","1",492.92,0.00
"Equity","LATTICE SEMICONDUCTOR CORP","n/a","Externally Managed","Listed","US5184151042","2",204.28,0.00
"Equity","LAWSON INC","n/a","Externally Managed","Listed","JP3982100004","56",4240.18,0.01
"Equity","LEAR CORPORATION","n/a","Externally Managed","Listed","US5218652049","1",164.08,0.00
"Equity","LEG IMMOBILIEN SE","n/a","Externally Managed","Listed","DE000LEG1110","1",132.12,0.00
"Equity","LEGAL & GENERAL GROUP PLC 2-5P","n/a","Externally Managed","Listed","GB0005603997","94",441.16,0.00
"Equity","LEGEND BIOTECH CORP-ADR","n/a","Externally Managed","Listed","US52490G1022","1",94.92,0.00
"Equity","LEGEND HOLDINGS CORP-H","n/a","Externally Managed","Listed","CNE100001ZT0","137",189.40,0.00
"Equity","LEGRAND SA","n/a","Externally Managed","Listed","FR0010307819","25",3820.58,0.01
"Equity","LEIDOS HOLDINGS INC","n/a","Externally Managed","Listed","US5253271028","25",3944.93,0.01
"Equity","LENDLEASE GROUP","n/a","Externally Managed","Listed","AU000000LLC3","3781",28241.88,0.04
"Equity","LENNAR CORPORATION            COM STK USD $0.10","n/a","Externally Managed","Listed","US5260571048","32",7031.22,0.01
"Equity","LENNOX INTERNATIONAL INC","n/a","Externally Managed","Listed","US5261071071","1",881.48,0.00
"Equity","LENOVO GROUP LIMITED","n/a","Externally Managed","Listed","HK0992009065","1090",2234.83,0.00
"Equity","LEO LITHIUM LTD","n/a","Externally Managed","Listed","AU0000221251","763",385.30,0.00
"Equity","LEONARDO S.P.A.","n/a","Externally Managed","Listed","IT0003856405","44",1065.56,0.00
"Equity","LEXINGTON CAPITAL PART VI B LP","n/a","Externally Managed","Unlisted","n/a","-",941.44,0.00
"Equity","LG CHEM LIMITED-PREFERENCE SHARE","n/a","Externally Managed","Listed","KR7051911006","0",160.81,0.00
"Equity","LG CHEM LTD","n/a","Externally Managed","Listed","KR7051910008","1",461.40,0.00
"Equity","LG CORP LTD","n/a","Externally Managed","Listed","KR7003550001","7",656.80,0.00
"Equity","LG DISPLAY CO LIMITED","n/a","Externally Managed","Listed","KR7034220004","5",69.87,0.00
"Equity","LG ELECTRONICS INC NEW","n/a","Externally Managed","Listed","KR7066570003","16",1814.58,0.00
"Equity","LG ENERGY SOLUTION","n/a","Externally Managed","Listed","KR7373220003","1",386.68,0.00
"Equity","LG H AND H","n/a","Externally Managed","Listed","KR7051900009","0",74.62,0.00
"Equity","LG INNOTEK CO LTD","n/a","Externally Managed","Listed","KR7011070000","1",306.35,0.00
"Equity","LG UPLUS CORP","n/a","Externally Managed","Listed","KR7032640005","58",680.57,0.00
"Equity","LI AUTO INC-CLASS A","n/a","Externally Managed","Listed","KYG5479M1050","121",3334.45,0.00
"Equity","LI NING COMPANY LIMITED","n/a","Externally Managed","Listed","KYG5496K1242","47",182.58,0.00
"Equity","LIBERTY BROADBAND-C","n/a","Externally Managed","Listed","US5303073051","5",638.19,0.00
"Equity","LIBERTY FORMULA ONE CLASS C","n/a","Externally Managed","Listed","US5312297550","7",692.17,0.00
"Equity","LIBERTY GLOBAL LTD-C","n/a","Externally Managed","Listed","BMG611881274","111",3024.77,0.00
"Equity","LIBERTY SIRIUSXM CLASS C","n/a","Externally Managed","Listed","US5312297899","3",119.50,0.00
"Equity","LIC HOUSING FINANCE LIMITED","n/a","Externally Managed","Listed","INE115A01026","35",330.29,0.00
"Equity","LIFCO AB-B SHS","n/a","Externally Managed","Listed","SE0015949201","3",111.58,0.00
"Equity","LIFE360 INC-CDI","n/a","Externally Managed","Listed","AU0000045098","213",1607.15,0.00
"Equity","LIFESTYLE COMMUNITIES LIMITED","n/a","Externally Managed","Listed","AU000000LIC9","78",1424.24,0.00
"Equity","LIGHT AND WONDER INC","n/a","Externally Managed","Listed","AU0000278103","86",10458.23,0.01
"Equity","LILLY (ELI) & CO","n/a","Externally Managed","Listed","US5324571083","57",48900.76,0.07
"Equity","LINDT & SPRUENGLI AG","n/a","Externally Managed","Listed","CH0010570759","0",257.53,0.00
"Equity","LINDT & SPRUENGLI AG-PC","n/a","Externally Managed","Listed","CH0010570767","0",1271.71,0.00
"Equity","LINK ADMINISTRATION HOLDINGS","n/a","Externally Managed","Listed","AU000000LNK2","389",848.90,0.00
"Equity","LINK REIT","n/a","Externally Managed","Listed","HK0823032773","4890",40247.37,0.06
"Equity","LIONTOWN RESOURCES LIMITED ORD F/PAID","n/a","Externally Managed","Listed","AU000000LTR4","1672",2758.06,0.00
"Equity","LITE-ON TECHNOLOGY CORP","n/a","Externally Managed","Listed","TW0002301009","313",1747.14,0.00
"Equity","LIVE NATION INC","n/a","Externally Managed","Listed","US5380341090","3",404.60,0.00
"Equity","LKQ CORPORATION","n/a","Externally Managed","Listed","US5018892084","4",273.18,0.00
"Equity","LLOYDS BANKING GROUP PLC","n/a","Externally Managed","Listed","GB0008706128","1050",935.47,0.00
"Equity","LOBLAW COMPANIES LTD","n/a","Externally Managed","Listed","CA5394811015","7",965.79,0.00
"Equity","LOCALIZA RENT A CAR SA","n/a","Externally Managed","Listed","BRRENTACNOR4","17",327.34,0.00
"Equity","LOCALIZA RENT A CAR SA RIGHTS","n/a","Externally Managed","Listed","BRRENTD05OR0","0",0.37,0.00
"Equity","LOEWS CORPORATION","n/a","Externally Managed","Listed","US5404241086","9",932.14,0.00
"Equity","LOGITECH INTERNATIONAL - REG","n/a","Externally Managed","Listed","CH0025751329","6",815.23,0.00
"Equity","LOJAS RENNER SA","n/a","Externally Managed","Listed","BRLRENACNOR1","17",88.35,0.00
"Equity","LONDON STOCK EXCHANGE GROUP PLC","n/a","Externally Managed","Listed","GB00B0SWJX34","6",1086.82,0.00
"Equity","LONGFOR GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","KYG5635P1090","28",64.63,0.00
"Equity","LONGI GREEN ENERGY TECHNOL-A","n/a","Externally Managed","Listed","CNE100001FR6","9",42.65,0.00
"Equity","LONKING HOLDINGS LTD","n/a","Externally Managed","Listed","KYG5636C1078","204",46.66,0.00
"Equity","LONZA GROUP AG NEW","n/a","Externally Managed","Listed","CH0013841017","1",795.33,0.00
"Equity","LOREAL SA","n/a","Externally Managed","Listed","FR0000120321","16",12027.60,0.02
"Equity","LOTTE CHEMICAL CORPORATION","n/a","Externally Managed","Listed","KR7011170008","0",63.95,0.00
"Equity","LOTTE FINE CHEMICAL CO LTD","n/a","Externally Managed","Listed","KR7004000006","3",186.11,0.00
"Equity","LOTUS BAKERIES","n/a","Externally Managed","Listed","BE0003604155","0",100.46,0.00
"Equity","LOVISA HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000LOV7","285",6969.58,0.01
"Equity","LOWES COS INCORPORATED","n/a","Externally Managed","Listed","US5486611073","10",3157.50,0.00
"Equity","LPL FINANCIAL HOLDINGS INC","n/a","Externally Managed","Listed","US50212V1008","1",408.63,0.00
"Equity","LPP SA","n/a","Externally Managed","Listed","PLLPP0000011","0",514.08,0.00
"Equity","LUCIP GROUP INC","n/a","Externally Managed","Listed","US5494981039","14",83.92,0.00
"Equity","LUFAX HOLDING LTD-ADR","n/a","Externally Managed","Listed","US54975P2011","2",10.21,0.00
"Equity","LUKOIL PJSC","n/a","Externally Managed","Listed","RU0009024277","21",0.00,0.00
"Equity","LULULEMON ATHLETICA INCORPORATED","n/a","Externally Managed","Listed","US5500211090","9",7086.79,0.01
"Equity","LUNDBERGFORETAGEN AB-B SHARES","n/a","Externally Managed","Listed","SE0000108847","2",194.82,0.00
"Equity","LUNDIN MINING CORPORATION","n/a","Externally Managed","Listed","CA5503721063","39",467.21,0.00
"Equity","LUPIN LTD","n/a","Externally Managed","Listed","INE326A01037","65",1514.97,0.00
"Equity","LUXSHARE PRECISION INDUSTR-A","n/a","Externally Managed","Listed","CNE100000TP3","10",68.54,0.00
"Equity","LUZHOU LAOJIAO CO LTD-A","n/a","Externally Managed","Listed","CNE000000GF2","7",253.79,0.00
"Equity","LVMH MOET HENNESSY VUITTON SE","n/a","Externally Managed","Listed","FR0000121014","6",7405.97,0.01
"Equity","LY CORPORATION","n/a","Externally Managed","Listed","JP3933800009","102",527.96,0.00
"Equity","LYNAS RARE EARTHS LTD","n/a","Externally Managed","Listed","AU000000LYC6","4957",35493.40,0.05
"Equity","LYONDELLBASELL INDUSTRIES NV CLASS A","n/a","Externally Managed","Listed","NL0009434992","23",3226.03,0.00
"Equity","M & T BANK CORP","n/a","Externally Managed","Listed","US55261F1049","3",587.08,0.00
"Equity","M AND G PLC","n/a","Externally Managed","Listed","GB00BKFB1C65","34",143.20,0.00
"Equity","M3 INC","n/a","Externally Managed","Listed","JP3435750009","8",193.40,0.00
"Equity","MA FINANCIAL GROUP LTD","n/a","Externally Managed","Listed","AU0000156218","73",404.78,0.00
"Equity","MAAS GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU0000118564","111",433.35,0.00
"Equity","MACQUARIE AUS EQUITY PASSIVE","n/a","Externally Managed","Unlisted","n/a","-",5.93,0.00
"Equity","MACQUARIE GROUP LTD","n/a","Externally Managed","Listed","AU000000MQG1","1108",203545.06,0.29
"Equity","MACQUARIE TECHNOLOGY GROUP LTD ORD F/PD DS","n/a","Externally Managed","Listed","AU000000MAQ4","11",720.72,0.00
"Equity","MACROTECH DEVELOPERS LTD","n/a","Externally Managed","Listed","INE670K01029","3",55.22,0.00
"Equity","MAGAZINE LUIZA SA","n/a","Externally Managed","Listed","BRMGLUACNOR2","44",28.56,0.00
"Equity","MAGELLAN FINANCIAL GROU-CW27 STR 35-00 EXP 16/04/2027","n/a","Externally Managed","Listed","AU0000215808","10",1.70,0.00
"Equity","MAGELLAN FINANCIAL GROUP LIMITED","n/a","Externally Managed","Listed","AU000000MFG4","129",1193.33,0.00
"Equity","MAGNA INTL CLASS  A  NSTK","n/a","Externally Managed","Listed","CA5592224011","5",433.82,0.00
"Equity","MAGNIT PJSC","n/a","Externally Managed","Listed","RU000A0JKQU8","12",0.00,0.00
"Equity","MAHINDRA AND MAHINDRA LTD","n/a","Externally Managed","Listed","INE101A01026","104",3173.54,0.00
"Equity","MAKALOT INDUSTRIAL CO LIMITED","n/a","Externally Managed","Listed","TW0001477008","58",974.93,0.00
"Equity","MAKITA CORPORATION","n/a","Externally Managed","Listed","JP3862400003","11",449.96,0.00
"Equity","MALAYAN BANKING BERHAD","n/a","Externally Managed","Listed","MYL1155OO000","725",2055.65,0.00
"Equity","MALAYSIA AIRPORTS HLDGS BHD","n/a","Externally Managed","Listed","MYL5014OO005","103",241.62,0.00
"Equity","MANHATTAN ASSOCIATES INC","n/a","Externally Managed","Listed","US5627501092","2",741.09,0.00
"Equity","MANILA ELECTRIC COMPANY","n/a","Externally Managed","Listed","PHY5764J1483","18",190.94,0.00
"Equity","MANPOWERGROUP","n/a","Externally Managed","Listed","US56418H1005","37",4271.41,0.01
"Equity","MANULIFE FINANCIAL CORPORATION","n/a","Externally Managed","Listed","CA56501R1064","225",7332.70,0.01
"Equity","MAPLETREE LOGISTICS TRUST","n/a","Externally Managed","Listed","SG1S03926213","98",188.98,0.00
"Equity","MAPLETREE PAN ASIA COMMERCIAL TRUST","n/a","Externally Managed","Listed","SG2D18969584","30",53.06,0.00
"Equity","MARATHON OIL CORP","n/a","Externally Managed","Listed","US5658491064","9",326.21,0.00
"Equity","MARATHON PETROLEUM CORP-W/I","n/a","Externally Managed","Listed","US56585A1025","36",7793.17,0.01
"Equity","MARICO LTD","n/a","Externally Managed","Listed","INE196A01026","34",328.81,0.00
"Equity","MARKEL GROUP INC","n/a","Externally Managed","Listed","US5705351048","0",365.09,0.00
"Equity","MARKETAXESS HOLDINGS INC","n/a","Externally Managed","Listed","US57060D1081","1",267.34,0.00
"Equity","MARRIOTT INTERNATIONAL INC CLASS A","n/a","Externally Managed","Listed","US5719032022","4",1452.87,0.00
"Equity","MARSH AND MCLENNAN COMPANY","n/a","Externally Managed","Listed","US5717481023","145",40289.53,0.06
"Equity","MARTIN MARIETTA MATERIALS INC","n/a","Externally Managed","Listed","US5732841060","3",2034.19,0.00
"Equity","MARUBENI CORP","n/a","Externally Managed","Listed","JP3877600001","74",1716.65,0.00
"Equity","MARUTI SUZUKI INDIA LIMITED","n/a","Externally Managed","Listed","INE585B01010","6",1129.94,0.00
"Equity","MARVELL TECHNOLOGY INC","n/a","Externally Managed","Listed","US5738741041","15",1284.39,0.00
"Equity","MASCO CORPORATION","n/a","Externally Managed","Listed","US5745991068","9",919.47,0.00
"Equity","MASIMO CORPORATION","n/a","Externally Managed","Listed","US5747951003","12",2143.34,0.00
"Equity","MASRAF AL RAYAN","n/a","Externally Managed","Listed","QA000A0M8VM3","80",83.41,0.00
"Equity","MASTERCARD INC CLASS A","n/a","Externally Managed","Listed","US57636Q1040","26",16193.55,0.02
"Equity","MATCH GROUP INC","n/a","Externally Managed","Listed","US57667L1070","5",270.73,0.00
"Equity","MATSUKIYOCOCOKARA AND CO","n/a","Externally Managed","Listed","JP3869010003","5",128.72,0.00
"Equity","MAX HEALTHCARE INSTITUTE LTD","n/a","Externally Managed","Listed","INE027H01010","53",636.44,0.00
"Equity","MAXIS BHD","n/a","Externally Managed","Listed","MYL6012OO008","87",106.94,0.00
"Equity","MAYNE PHARMA GROUP LTD","n/a","Externally Managed","Listed","AU000000MYX0","64",392.72,0.00
"Equity","MAZDA MOTOR CORPORATION","n/a","Externally Managed","Listed","JP3868400007","67",1061.36,0.00
"Equity","MCCORMICK & CO - NON VTG SHRS","n/a","Externally Managed","Listed","US5797802064","4",446.71,0.00
"Equity","MCDONALDS CORP","n/a","Externally Managed","Listed","US5801351017","31",13259.73,0.02
"Equity","MCDONALDS HOLDINGS COMPANY <JAPAN> LIMITED","n/a","Externally Managed","Listed","JP3750500005","2",125.25,0.00
"Equity","MCKESSON CORP","n/a","Externally Managed","Listed","US58155Q1031","12",7963.44,0.01
"Equity","MCMILLAN SHAKESPEARE LIMITED","n/a","Externally Managed","Listed","AU000000MMS5","277",4427.34,0.01
"Equity","MEDIATEK INC","n/a","Externally Managed","Listed","TW0002454006","132",6404.29,0.01
"Equity","MEDIBANK PRIVATE LTD","n/a","Externally Managed","Listed","AU000000MPL3","19659",69985.22,0.10
"Equity","MEDIOBANCA SPA","n/a","Externally Managed","Listed","IT0000062957","9",156.31,0.00
"Equity","MEDIPAL HOLDINGS CORPORATION","n/a","Externally Managed","Listed","JP3268950007","167",3959.77,0.01
"Equity","MEDTRONIC PLC","n/a","Externally Managed","Listed","IE00BTN1Y115","475",57386.50,0.08
"Equity","MEG ENERGY CORP-W/I","n/a","Externally Managed","Listed","CA5527041084","4",95.12,0.00
"Equity","MEGA FINANCIAL HOLDING CO LTD","n/a","Externally Managed","Listed","TW0002886009","805",1481.31,0.00
"Equity","MEGAPORT LTD","n/a","Externally Managed","Listed","AU000000MP15","307",2828.50,0.00
"Equity","MEIJI HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3918000005","4",149.42,0.00
"Equity","MEITUAN-CLASS B","n/a","Externally Managed","Listed","KYG596691041","408",6263.89,0.01
