﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","HUBBELL INC","n/a","Externally Managed","Listed","US4435106079","21",10342.08,0.00
"Equity","HUBSPOT INC","n/a","Externally Managed","Listed","US4435731009","69",58454.36,0.01
"Equity","HUMANA INCORPORATED","n/a","Externally Managed","Listed","US4448591028","95",63432.12,0.01
"Equity","HUNDSUN TECHNOLOGIES INC-A","n/a","Externally Managed","Listed","CNE000001GD5","49",289.30,0.00
"Equity","HUNT (JB)TRANSPORT            SERVICES INC","n/a","Externally Managed","Listed","US4456581077","13",3927.16,0.00
"Equity","HUNTINGTON BANC SHS","n/a","Externally Managed","Listed","US4461501045","212",3947.49,0.00
"Equity","HUNTINGTON INGALLS INDUST-WI","n/a","Externally Managed","Listed","US4464131063","17",6295.40,0.00
"Equity","HUSQVARNA AB-B SHS <SPINOFF FROM ELECTROLUX AB>","n/a","Externally Managed","Listed","SE0001662230","48",575.47,0.00
"Equity","HUTCHISON PORT HOLDINGS TRUST","n/a","Externally Managed","Listed","SG2D00968206","155755",33782.89,0.01
"Equity","HUTCHMED CHINA LTD","n/a","Externally Managed","Listed","KYG4672N1198","302",1625.72,0.00
"Equity","HYATT HOTELS CORP CLASS A","n/a","Externally Managed","Listed","US4485791028","6",1199.93,0.00
"Equity","HYBE CO LTD","n/a","Externally Managed","Listed","KR7352820005","45",11955.19,0.00
"Equity","HYDRO ONE LTD","n/a","Externally Managed","Listed","CA4488112083","1958",86376.01,0.01
"Equity","HYGEIA HEALTHCARE HOLDINGS C","n/a","Externally Managed","Listed","KYG4712E1035","66",439.09,0.00
"Equity","HYGON INFORMATION TECHNOLO-A","n/a","Externally Managed","Listed","CNE100005PT2","55",802.53,0.00
"Equity","HYPERA SA","n/a","Externally Managed","Listed","BRHYPEACNOR0","60",650.04,0.00
"Equity","HYUDAI GLOVIS CO LTD","n/a","Externally Managed","Listed","KR7086280005","48",10401.71,0.00
"Equity","HYUNDAI ENGINEERING & CONSTRUCTION CO LTD","n/a","Externally Managed","Listed","KR7000720003","50",2001.52,0.00
"Equity","HYUNDAI MIPO DOCKYARD","n/a","Externally Managed","Listed","KR7010620003","5",462.24,0.00
"Equity","HYUNDAI MOBIS","n/a","Externally Managed","Listed","KR7012330007","72",19496.31,0.00
"Equity","HYUNDAI MOTOR CO LTD","n/a","Externally Managed","Listed","KR7005380001","127",29436.10,0.00
"Equity","HYUNDAI MOTOR CO LTD 2ND PFD","n/a","Externally Managed","Listed","KR7005382007","28",3667.56,0.00
"Equity","HYUNDAI MOTOR COMPANY PREFERENCE SHARES","n/a","Externally Managed","Listed","KR7005381009","11",1425.93,0.00
"Equity","HYUNDAI STEEL CO","n/a","Externally Managed","Listed","KR7004020004","59",2456.93,0.00
"Equity","IA FINANCIAL CORP INC","n/a","Externally Managed","Listed","CA45075E1043","48",4789.32,0.00
"Equity","IBERDROLA SA","n/a","Externally Managed","Listed","ES0144580Y14","3316",63721.44,0.01
"Equity","IBIDEN CO LTD","n/a","Externally Managed","Listed","JP3148800000","19",1532.44,0.00
"Equity","ICICI BANK LTD","n/a","Externally Managed","Listed","INE090A01021","772",13543.94,0.00
"Equity","ICICI BANK LTD SPONS ADR","n/a","Externally Managed","Listed","US45104G1040","913",31895.01,0.01
"Equity","ICICI LOMBARD GENERAL INSURA","n/a","Externally Managed","Listed","INE765G01017","152",3793.82,0.00
"Equity","ICICI PRUDENTIAL LIFE INSURA","n/a","Externally Managed","Listed","INE726G01019","53",502.46,0.00
"Equity","ICL GROUP LTD","n/a","Externally Managed","Listed","IL0002810146","80",595.16,0.00
"Equity","ICON PLC","n/a","Externally Managed","Listed","IE0005711209","958",397251.77,0.06
"Equity","IDACORP INC","n/a","Externally Managed","Listed","US4511071064","142",20505.47,0.00
"Equity","IDEMITSU KOSAN CO LTD","n/a","Externally Managed","Listed","JP3142500002","167",1332.11,0.00
"Equity","IDEX CORPORATION","n/a","Externally Managed","Listed","US45167R1041","13",4168.10,0.00
"Equity","IDEXX LABORATORIES INC COM USD0-10","n/a","Externally Managed","Listed","US45168D1046","32",26101.76,0.00
"Equity","IDFC FIRST BANK LIMITED","n/a","Externally Managed","Listed","INE092T01019","568",889.36,0.00
"Equity","IDP EDUCATION LTD","n/a","Externally Managed","Listed","AU000000IEL5","15896",318400.08,0.05
"Equity","IFLYTEK CO LTD - A","n/a","Externally Managed","Listed","CNE100000B81","24",234.53,0.00
"Equity","IGM FINANCIAL INC","n/a","Externally Managed","Listed","CA4495861060","12",464.89,0.00
"Equity","IGO LTD","n/a","Externally Managed","Listed","AU000000IGO4","15295",138419.60,0.02
"Equity","IHH HEALTHCARE BHD","n/a","Externally Managed","Listed","MYL5225OO007","219",421.61,0.00
"Equity","IIDA GROUP HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3131090007","22",486.78,0.00
"Equity","ILLINOIS TOOL WORKS INC","n/a","Externally Managed","Listed","US4523081093","45",17219.48,0.00
"Equity","ILLUMINA INC","n/a","Externally Managed","Listed","US4523271090","25",5124.18,0.00
"Equity","ILUKA RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000ILU1","6870",45343.68,0.01
"Equity","IMCD GROUP NV - W/I","n/a","Externally Managed","Listed","NL0010801007","6",1538.93,0.00
"Equity","IMDEX LIMITED","n/a","Externally Managed","Listed","AU000000IMD5","3362",6337.69,0.00
"Equity","IMEIK TECHNOLOGY DEVELOPME-A","n/a","Externally Managed","Listed","CNE100004868","8",473.71,0.00
"Equity","IMPALA PLATINUM HOLDINGS LIMITED","n/a","Externally Managed","Listed","ZAE000083648","945",6911.82,0.00
"Equity","IMPERIAL BRANDS PLC","n/a","Externally Managed","Listed","GB0004544929","134",4537.76,0.00
"Equity","IMPERIAL OIL LTD","n/a","Externally Managed","Listed","CA4530384086","76",6342.73,0.00
"Equity","IMUGENE LIMITED","n/a","Externally Managed","Listed","AU000000IMU9","53116",5842.77,0.00
"Equity","IMUGENE LTD OPTION 0-118 EXP 31/08/2026","n/a","Externally Managed","Listed","AU0000298838","1784",112.41,0.00
"Equity","INARI AMERTRON BHD","n/a","Externally Managed","Listed","MYQ0166OO007","450",431.68,0.00
"Equity","INCITEC PIVOT LTD","n/a","Externally Managed","Listed","AU000000IPL1","13679",38848.32,0.01
"Equity","INCYTE CORPORATION","n/a","Externally Managed","Listed","US45337C1027","471",43371.82,0.01
"Equity","IND AND COMM BK OF CHINA-A","n/a","Externally Managed","Listed","CNE000001P37","2626",2593.67,0.00
"Equity","INDIAN HOTELS CO LIMITED","n/a","Externally Managed","Listed","INE053A01029","179",1383.38,0.00
"Equity","INDIAN OIL CORP LIMITED","n/a","Externally Managed","Listed","INE242A01010","6007",13736.04,0.00
"Equity","INDIAN RAILWAY CATERING AND TOURISM","n/a","Externally Managed","Listed","INE335Y01020","156",2439.66,0.00
"Equity","INDITEX","n/a","Externally Managed","Listed","ES0148396007","410",26182.12,0.00
"Equity","INDOFOOD CBP SUKSES MAKMUR TBK","n/a","Externally Managed","Listed","ID1000116700","584",587.99,0.00
"Equity","INDORAMA VENTURES PCL - FOREIGN","n/a","Externally Managed","Listed","TH1027010012","244",285.72,0.00
"Equity","INDORAMA VENTURES PCL-NVDR","n/a","Externally Managed","Listed","TH1027010R10","1100",1287.21,0.00
"Equity","INDRAPRASTHA GAS LTD","n/a","Externally Managed","Listed","INE203G01027","229",1688.28,0.00
"Equity","INDUSTRIAL AND COMMERCIAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE1000003G1","49384",35405.46,0.01
"Equity","INDUSTRIAL BANK OF KOREA (IBK)","n/a","Externally Managed","Listed","KR7024110009","4",58.86,0.00
"Equity","INDUSTRIAL BK-A","n/a","Externally Managed","Listed","CNE000001QZ7","863",2890.27,0.00
"Equity","INDUSTRIAS PENOLES SAB DE CV","n/a","Externally Managed","Listed","MXP554091415","22",483.27,0.00
"Equity","INDUSTRIES QATAR","n/a","Externally Managed","Listed","QA000A0KD6K3","257",1333.55,0.00
"Equity","INDUSTRIVARDEN AB","n/a","Externally Managed","Listed","SE0000107203","22",1052.87,0.00
"Equity","INDUSTRIVARDEN AB A SHARES","n/a","Externally Managed","Listed","SE0000190126","41",1984.47,0.00
"Equity","INDUSTRY SUPER HOLDINGS FULLY PAID PTY LTD","n/a","Externally Managed","Unlisted","n/a","-",943332.30,0.15
"Equity","INDUTRADE AB","n/a","Externally Managed","Listed","SE0001515552","22",831.36,0.00
"Equity","INFINEON TECHNOLOGIES AG","n/a","Externally Managed","Listed","DE0006231004","186",11367.08,0.00
"Equity","INFO EDGE INDIA LTD","n/a","Externally Managed","Listed","INE663F01024","38",3456.63,0.00
"Equity","INFOMEDIA LIMITED","n/a","Externally Managed","Listed","AU000000IFM0","10026",14437.62,0.00
"Equity","INFORMA PLC","n/a","Externally Managed","Listed","GB00BMJ6DW54","1901",27740.15,0.00
"Equity","INFOSYS LIMITED-SP ADR","n/a","Externally Managed","Listed","US4567881085","11695",315007.67,0.05
"Equity","INFOSYS LTD","n/a","Externally Managed","Listed","INE009A01021","507",13774.31,0.00
"Equity","INFRASTRUTTURE WIRELESS ITAL","n/a","Externally Managed","Listed","IT0005090300","912",16904.38,0.00
"Equity","ING GROEP NV-CVA","n/a","Externally Managed","Listed","NL0011821202","1422",31141.40,0.01
"Equity","INGENIA COMMUNITIES GROUP","n/a","Externally Managed","Listed","AU000000INA9","2680",11926.03,0.00
"Equity","INGERSOLL-RAND INC","n/a","Externally Managed","Listed","US45687V1061","497",56277.41,0.01
"Equity","INGHAMS GROUP LTD","n/a","Externally Managed","Listed","AU000000ING6","11164",44207.96,0.01
"Equity","INNER MONGOLIA YILI INDUSTRIAL","n/a","Externally Managed","Listed","CNE000000JP5","83",459.35,0.00
"Equity","INNOLUX CORP","n/a","Externally Managed","Listed","TW0003481008","822",561.20,0.00
"Equity","INNOVENT BIOLOGICS INC","n/a","Externally Managed","Listed","KYG4818G1010","299",2401.72,0.00
"Equity","INPEX CORPORATION","n/a","Externally Managed","Listed","JP3294460005","514",10173.69,0.00
"Equity","INSIGNIA FINANCIAL LTD ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000IFL2","36182",84666.48,0.01
"Equity","INSULET CORPORATION","n/a","Externally Managed","Listed","US45784P1012","10",3276.39,0.00
"Equity","INSURANCE AUSTRALIA GROUP LTD","n/a","Externally Managed","Listed","AU000000IAG3","39047",221006.08,0.04
"Equity","INTACT FINANCIAL CORP","n/a","Externally Managed","Listed","CA45823T1066","26",5981.21,0.00
"Equity","INTEGRAL DIAGNOSTICS LTD","n/a","Externally Managed","Listed","AU000000IDX2","1535",2923.92,0.00
"Equity","INTEL CORPORATION","n/a","Externally Managed","Listed","US4581401001","1546",113819.85,0.02
"Equity","INTERCONEXION ELECTRICA SA","n/a","Externally Managed","Listed","COE15PA00026","87",508.21,0.00
"Equity","INTERCONTINENTAL EXCHANGE INC","n/a","Externally Managed","Listed","US45866F1049","211",39655.47,0.01
"Equity","INTERCONTINENTAL HOTELS GROU","n/a","Externally Managed","Listed","GB00BHJYC057","64",8469.12,0.00
"Equity","INTERGLOBE AVIATION LTD","n/a","Externally Managed","Listed","INE646L01027","29",1524.12,0.00
"Equity","INTERNATIONAL BUSINESS MACHINE COMMON SHARES","n/a","Externally Managed","Listed","US4592001014","134",32030.86,0.01
"Equity","INTERNATIONAL FLAVOURS AND    FRAGRANCES","n/a","Externally Managed","Listed","US4595061015","37",4396.62,0.00
"Equity","INTERNATIONAL GAMES SYSTEM C","n/a","Externally Managed","Listed","TW0003293007","292",10097.81,0.00
"Equity","INTERNATIONAL PAPER           COMMON SHARES USD","n/a","Externally Managed","Listed","US4601461035","40",2100.00,0.00
"Equity","INTERPUBLIC GROUP OF CO","n/a","Externally Managed","Listed","US4606901001","55",2625.76,0.00
"Equity","INTERTEK GROUP PLC","n/a","Externally Managed","Listed","GB0031638363","824",65393.09,0.01
"Equity","INTESA SANPAOLO","n/a","Externally Managed","Listed","IT0000072618","6227",26649.50,0.00
"Equity","INTL CONTAINER TERMINAL SERVICES INC","n/a","Externally Managed","Listed","PHY411571011","1058",6913.56,0.00
"Equity","INTOUCH HOLDINGS PCL-F","n/a","Externally Managed","Listed","TH0201A10Y19","154",472.67,0.00
"Equity","INTOUCH HOLDINGS PCL-NVDR","n/a","Externally Managed","Listed","TH0201010R12","450",1380.86,0.00
"Equity","INTUIT INC","n/a","Externally Managed","Listed","US4612021034","369",337649.17,0.05
"Equity","INTUITIVE SURGICAL INC","n/a","Externally Managed","Listed","US46120E6023","169",83629.79,0.01
"Equity","INVENTEC CO LTD","n/a","Externally Managed","Listed","TW0002356003","5230",13186.21,0.00
"Equity","INVESTEC LIMITED","n/a","Externally Managed","Listed","ZAE000081949","613",6166.56,0.00
"Equity","INVESTEC PLC","n/a","Externally Managed","Listed","GB00B17BBQ50","2458",24417.21,0.00
"Equity","INVESTMENT AB LATOUR-B SHS","n/a","Externally Managed","Listed","SE0010100958","17",662.62,0.00
"Equity","INVESTOR AB-B SHS","n/a","Externally Managed","Listed","SE0015811963","244",8267.30,0.00
"Equity","INVITATION HOMES INCORPORATED","n/a","Externally Managed","Listed","US46187W1071","11581",578913.25,0.09
"Equity","IOI CORPORATION BERHAD","n/a","Externally Managed","Listed","MYL1961OO001","309",387.25,0.00
"Equity","IONEER LTD","n/a","Externally Managed","Listed","AU0000028946","12558",1883.72,0.00
"Equity","IPH LIMITED","n/a","Externally Managed","Listed","AU000000IPH9","3338",21399.66,0.00
"Equity","IPSEN SA","n/a","Externally Managed","Listed","FR0010259150","132",23084.93,0.00
"Equity","IQIYI INC-ADR","n/a","Externally Managed","Listed","US46267X1081","59",425.23,0.00
"Equity","IQVIA HOLDINGS INC","n/a","Externally Managed","Listed","US46266C1053","920",311924.13,0.05
"Equity","IRESS LTD","n/a","Externally Managed","Listed","AU000000IRE2","20289",165355.83,0.03
"Equity","IRIDIUM COMMUNICATIONS INC","n/a","Externally Managed","Listed","US46269C1027","302",18219.56,0.00
"Equity","IRON MOUNTAIN INC","n/a","Externally Managed","Listed","US46284V1017","44",4549.12,0.00
"Equity","ISRAEL DISCOUNT BANK","n/a","Externally Managed","Listed","IL0006912120","139",1025.14,0.00
"Equity","ISUZU MOTORS","n/a","Externally Managed","Listed","JP3137200006","82",1549.51,0.00
"Equity","ITALGAS SPA","n/a","Externally Managed","Listed","IT0005211237","1385",11611.90,0.00
"Equity","ITAU UNIBANCO HOLDING SA","n/a","Externally Managed","Listed","BRITUBACNPR1","2360",24183.42,0.00
"Equity","ITAU UNIBANCO HOLDING SA - PREF ADR","n/a","Externally Managed","Listed","US4655621062","759",7730.26,0.00
"Equity","ITAUSA SA","n/a","Externally Managed","Listed","BRITSAACNPR7","3281",10265.60,0.00
"Equity","ITC LIMITED","n/a","Externally Managed","Listed","INE154A01025","3054",24854.34,0.00
"Equity","ITOCHU CORPORATION","n/a","Externally Managed","Listed","JP3143600009","181",10880.43,0.00
"Equity","IVANHOE MINES LTD","n/a","Externally Managed","Listed","CA46579R1047","51",733.03,0.00
"Equity","J SAINSBURY PLC","n/a","Externally Managed","Listed","GB00B019KW72","5066",28640.68,0.00
"Equity","JA SOLAR TECHNOLOGY CO LTD-A","n/a","Externally Managed","Listed","CNE100000SD1","1055",4516.99,0.00
"Equity","JABIL CIRCUIT INC COM USD0-001","n/a","Externally Managed","Listed","US4663131039","16",2919.87,0.00
"Equity","JACK HENRY & ASSOCIATES INC","n/a","Externally Managed","Listed","US4262811015","240",57431.29,0.01
"Equity","JACOBS SOLUTIONS INC","n/a","Externally Managed","Listed","US46982L1089","18",3465.11,0.00
"Equity","JAMES HARDIE INDUSTRIES PLC CDI","n/a","Externally Managed","Listed","AU000000JHX1","18706",1056727.99,0.17
"Equity","JAPAN AIRLINES CO","n/a","Externally Managed","Listed","JP3705200008","20",580.91,0.00
"Equity","JAPAN EXCHANGE GROUP INC","n/a","Externally Managed","Listed","JP3183200009","171",5290.68,0.00
"Equity","JAPAN METROPOLITAN FUND INVE","n/a","Externally Managed","Listed","JP3039710003","1",1177.29,0.00
"Equity","JAPAN POST BANK CO LTD","n/a","Externally Managed","Listed","JP3946750001","230",3428.48,0.00
"Equity","JAPAN POST HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3752900005","862",11280.70,0.00
"Equity","JAPAN POST INSURANCE CO LTD","n/a","Externally Managed","Listed","JP3233250004","35",909.03,0.00
"Equity","JAPAN REAL ESTATE INVESTMENT CORPORATION","n/a","Externally Managed","Listed","JP3027680002","0",1284.44,0.00
"Equity","JAPAN TOBACCO Y50000","n/a","Externally Managed","Listed","JP3726800000","186",7031.55,0.00
"Equity","JARDINE CYCLE AND CARRIAGE LIMITED","n/a","Externally Managed","Listed","SG1B51001017","16",530.98,0.00
"Equity","JARDINE MATHESON HLDGS LTD","n/a","Externally Managed","Listed","BMG507361001","27",1647.27,0.00
"Equity","JARIR MARKETING CO","n/a","Externally Managed","Listed","SA000A0BLA62","85",517.59,0.00
"Equity","JAZZ PHARMACEUTICALS PLC","n/a","Externally Managed","Listed","IE00B4Q5ZN47","230",41534.41,0.01
"Equity","JB HI-FI LIMITED","n/a","Externally Managed","Listed","AU000000JBH7","2475",131257.60,0.02
"Equity","JBS SA","n/a","Externally Managed","Listed","BRJBSSACNOR8","69",521.42,0.00
"Equity","JD HEALTH INTERNATIONAL INC","n/a","Externally Managed","Listed","KYG5074A1004","147",1079.33,0.00
"Equity","JD LOGISTICS INC","n/a","Externally Managed","Listed","KYG5074S1012","404",741.61,0.00
"Equity","JD SPORTS FASHION PLC","n/a","Externally Managed","Listed","GB00BM8Q5M07","269",834.18,0.00
"Equity","JDCOM INC - CL A","n/a","Externally Managed","Listed","KYG8208B1014","743",15688.01,0.00
"Equity","JDCOM INC-ADR","n/a","Externally Managed","Listed","US47215P1066","414",17523.05,0.00
"Equity","JDE PEETS BV","n/a","Externally Managed","Listed","NL0014332678","11",445.83,0.00
"Equity","JEFFERIES FINANCIAL GROUP IN","n/a","Externally Managed","Listed","US47233W1099","430",25492.93,0.00
"Equity","JFE HLDINGS INC ORDINARY","n/a","Externally Managed","Listed","JP3386030005","203",4621.40,0.00
"Equity","JG SUMMIT HOLDINGS INC","n/a","Externally Managed","Listed","PHY444251177","278",280.87,0.00
"Equity","JIANGSU EXPRESSWAY COMPANY LTD","n/a","Externally Managed","Listed","CNE1000003J5","1038",1367.46,0.00
"Equity","JIANGSU HENGRUI MEDICINE C-A","n/a","Externally Managed","Listed","CNE0000014W7","246",2299.65,0.00
"Equity","JIANGSU KINGS LUCK BREWER-A","n/a","Externally Managed","Listed","CNE100001TH8","167",1686.92,0.00
"Equity","JIANGSU YANGHE BREWERY -A","n/a","Externally Managed","Listed","CNE100000HB8","25",567.31,0.00
"Equity","JIANGXI COPPER CO LTD-A","n/a","Externally Managed","Listed","CNE0000019P0","346",1275.68,0.00
"Equity","JIANGXI COPPER COMPANY LTD H SHARES","n/a","Externally Managed","Listed","CNE1000003K3","2351",4871.74,0.00
"Equity","JINDAL STEEL & POWER LTD","n/a","Externally Managed","Listed","INE749A01030","63",824.41,0.00
"Equity","JIO FINANCIAL SERVICES LTD","n/a","Externally Managed","Listed","INE758E01017","1810",7426.26,0.00
"Equity","JM SMUCKER CO/THE NEW COMMON","n/a","Externally Managed","Listed","US8326964058","41",7585.59,0.00
"Equity","JOHNS LYNG GROUP LTD","n/a","Externally Managed","Listed","AU000000JLG8","1489",9110.98,0.00
"Equity","JOHNSON AND JOHNSON","n/a","Externally Managed","Listed","US4781601046","650",149385.83,0.02
"Equity","JOHNSON CONTROLS INTERNATIONAL","n/a","Externally Managed","Listed","IE00BY7QL619","263",22196.79,0.00
"Equity","JOYY INC","n/a","Externally Managed","Listed","US46591M1099","27",1590.53,0.00
"Equity","JPMORGAN CHASE AND COMPANY","n/a","Externally Managed","Listed","US46625H1005","1129",281554.89,0.05
"Equity","JSR CORPORATION","n/a","Externally Managed","Listed","JP3385980002","20",830.89,0.00
"Equity","JSW STEEL LTD","n/a","Externally Managed","Listed","INE019A01038","479",7428.75,0.00
"Equity","JUBILANT FOODWORKS LTD","n/a","Externally Managed","Listed","INE797F01020","45",450.65,0.00
"Equity","JUDO CAPITAL HOLDINGS LTD","n/a","Externally Managed","Listed","AU0000182271","7096",7096.36,0.00
"Equity","JULIUS BAER GROUP LIMITED","n/a","Externally Managed","Listed","CH0102484968","134",11039.29,0.00
"Equity","JUMBO INTERACTIVE LTD","n/a","Externally Managed","Listed","AU000000JIN0","718",9990.92,0.00
"Equity","JUMBO SA","n/a","Externally Managed","Listed","GRS282183003","93",3800.95,0.00
"Equity","JUNIPER NETWORKS INC","n/a","Externally Managed","Listed","US48203R1041","978",42272.20,0.01
"Equity","JYP ENTERTAINMENT CORP","n/a","Externally Managed","Listed","KR7035900000","10",1135.83,0.00
"Equity","KAJIMA CORPORATION Y50","n/a","Externally Managed","Listed","JP3210200006","325",7951.06,0.00
"Equity","KAKAO CORP","n/a","Externally Managed","Listed","KR7035720002","47",2879.37,0.00
"Equity","KAKAO PAY CORP","n/a","Externally Managed","Listed","KR7377300009","4",243.10,0.00
"Equity","KAKAOBANK CORP","n/a","Externally Managed","Listed","KR7323410001","105",3392.44,0.00
"Equity","KAKEN PHARMACEUTICAL CO LTD","n/a","Externally Managed","Listed","JP3207000005","133",4626.73,0.00
"Equity","KALBE FARMA TBK PT","n/a","Externally Managed","Listed","ID1000125107","2899",444.23,0.00
"Equity","KAMIGUMI CO LTD","n/a","Externally Managed","Listed","JP3219000001","594",20780.57,0.00
"Equity","KANGWON LAND INC","n/a","Externally Managed","Listed","KR7035250000","22",396.35,0.00
"Equity","KANSAI ELEC POWER Y500","n/a","Externally Managed","Listed","JP3228600007","2169",42210.44,0.01
"Equity","KANZHUN LTD","n/a","Externally Managed","Listed","US48553T1060","132",3208.57,0.00
"Equity","KAO CORPORATION Y50","n/a","Externally Managed","Listed","JP3205800000","72",4364.69,0.00
"Equity","KAROON ENERGY LTD","n/a","Externally Managed","Listed","AU000000KAR6","31464",63870.97,0.01
"Equity","KASIKORNBANK PCL-FOREIGN","n/a","Externally Managed","Listed","TH0016010017","688",3988.73,0.00
"Equity","KAWASAKI KISEN KAISHA","n/a","Externally Managed","Listed","JP3223800008","21",1314.59,0.00
"Equity","KB FINANCIAL GROUP INC","n/a","Externally Managed","Listed","KR7105560007","4375",269359.87,0.04
"Equity","KBC GROUPE NV","n/a","Externally Managed","Listed","BE0003565737","37",3549.74,0.00
"Equity","KDDI CORP","n/a","Externally Managed","Listed","JP3496400007","3853",179687.36,0.03
"Equity","KE HOLDINGS INC","n/a","Externally Managed","Listed","US4824971042","337",8001.17,0.00
"Equity","KEISEI ELECTRIC RAILWAY Y50","n/a","Externally Managed","Listed","JP3278600006","11",741.66,0.00
"Equity","KELLANOVA","n/a","Externally Managed","Listed","US4878361082","43",3491.62,0.00
"Equity","KELSIAN GROUP LTD","n/a","Externally Managed","Listed","AU0000186678","1510",10571.85,0.00
"Equity","KENVUE INC","n/a","Externally Managed","Listed","US49177J1025","567",17902.28,0.00
"Equity","KEPPEL LTD","n/a","Externally Managed","Listed","SG1U68934629","170",1333.50,0.00
"Equity","KERING","n/a","Externally Managed","Listed","FR0000121485","11",7001.13,0.00
"Equity","KERRY GROUP A ORD EUR 0.125 (DUBLIN LIST","n/a","Externally Managed","Listed","IE0004906560","26",3248.65,0.00
"Equity","KESKO B SHARES NPV","n/a","Externally Managed","Listed","FI0009000202","45",1303.63,0.00
"Equity","KEURIG DR PEPPER INC","n/a","Externally Managed","Listed","US49271V1008","139",6791.02,0.00
"Equity","KEYCORP CORP","n/a","Externally Managed","Listed","US4932671088","149",3138.19,0.00
"Equity","KEYENCE CORPORATION","n/a","Externally Managed","Listed","JP3236200006","29",18553.08,0.00
"Equity","KEYERA CORPORATION","n/a","Externally Managed","Listed","CA4932711001","45",1612.45,0.00
"Equity","KEYSIGHT TECHNOLOGIES IN-W/I","n/a","Externally Managed","Listed","US49338L1035","413",96381.26,0.02
"Equity","KGHM POLSKA MIEDZ SA","n/a","Externally Managed","Listed","PLKGHM000017","14",646.26,0.00
"Equity","KIA CORPORATION","n/a","Externally Managed","Listed","KR7000270009","267",30341.57,0.00
"Equity","KIKKOMAN CORPORATION Y50","n/a","Externally Managed","Listed","JP3240400006","20",1761.67,0.00
"Equity","KILROY REALTY CORPORATION","n/a","Externally Managed","Listed","US49427F1084","2853",166581.62,0.03
"Equity","KIMBERLEY CLARK CORPORATION","n/a","Externally Managed","Listed","US4943681035","329",58582.45,0.01
"Equity","KIMBERLY CLARK DE MEXICO      CLASS A","n/a","Externally Managed","Listed","MXP606941179","2989",9872.52,0.00
"Equity","KIMCO REALTY CORPORATION","n/a","Externally Managed","Listed","US49446R1095","3194",99737.04,0.02
"Equity","KINDER MORGAN INC","n/a","Externally Managed","Listed","US49456B1017","5523",142774.44,0.02
"Equity","KINGBOARD HOLDINGS LIMITED","n/a","Externally Managed","Listed","KYG525621408","80",281.51,0.00
"Equity","KINGDEE INTERNATIONAL SOFTWARE GROUP COMPANY LIMITED","n/a","Externally Managed","Listed","KYG525681477","377",805.78,0.00
"Equity","KINGFISHER PLC","n/a","Externally Managed","Listed","GB0033195214","311",1414.44,0.00
"Equity","KINGNET NETWORK CO LTD-A","n/a","Externally Managed","Listed","CNE100000XB5","810",1869.68,0.00
"Equity","KINGS TOWN BANK","n/a","Externally Managed","Listed","TW0002809001","1363",2600.23,0.00
"Equity","KINGSOFT CORPORATION LIMITED","n/a","Externally Managed","Listed","KYG5264Y1089","729",3296.94,0.00
"Equity","KINGSPAN GROUP PLC","n/a","Externally Managed","Listed","IE0004927939","24",3073.56,0.00
"Equity","KINROSS GOLD CORPORATION","n/a","Externally Managed","Listed","CA4969024047","4569",40725.99,0.01
"Equity","KINSALE CAPITAL GROUP INC","n/a","Externally Managed","Listed","US49714P1084","254",124510.79,0.02
"Equity","KINTETSU GROUP HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3260800002","34",1599.77,0.00
"Equity","KIRIN HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3258000003","102",2184.31,0.00
"Equity","KKR AND CO. INC","n/a","Externally Managed","Listed","US48251W1045","85",10339.74,0.00
"Equity","KLA CORP","n/a","Externally Managed","Listed","US4824801009","58",49537.55,0.01
"Equity","KLABIN UNIT","n/a","Externally Managed","Listed","BRKLBNCDAM18","431",2892.32,0.00
"Equity","KLEPIERRE","n/a","Externally Managed","Listed","FR0000121964","1189",47520.99,0.01
"Equity","KNIGHT TRANSPORTATION INC","n/a","Externally Managed","Listed","US4990491049","23",1954.67,0.00
"Equity","KNORR-BREMSE AG","n/a","Externally Managed","Listed","DE000KBX1006","14",1369.76,0.00
"Equity","KOBE BUSSAN CO LTD","n/a","Externally Managed","Listed","JP3291200008","14",618.20,0.00
"Equity","KOC HOLDING AS","n/a","Externally Managed","Listed","TRAKCHOL91Q8","1800",12668.91,0.00
"Equity","KOGANCOM LTD","n/a","Externally Managed","Listed","AU000000KGN2","605",3164.88,0.00
"Equity","KOITO MANUFACTURING CO LTD","n/a","Externally Managed","Listed","JP3284600008","41",931.69,0.00
"Equity","KOKUYO CO LTD","n/a","Externally Managed","Listed","JP3297000006","230",5479.22,0.00
"Equity","KOMATSU LTD","n/a","Externally Managed","Listed","JP3304200003","390",14966.37,0.00
"Equity","KOMERCNI BANKA AS","n/a","Externally Managed","Listed","CZ0008019106","52",2461.37,0.00
"Equity","KONAMI GROUP CORPORATION","n/a","Externally Managed","Listed","JP3300200007","13",997.76,0.00
