﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","HOME DEPOT INCORPORATED","n/a","Externally Managed","Listed","US4370761029","5",2527.18,0.02
"Equity","HOME PRODUCT CENTER PCL-FOREIGN LINE","n/a","Externally Managed","Listed","TH0661010015","16",7.89,0.00
"Equity","HOMECO DAILY NEEDS REIT","n/a","Externally Managed","Listed","AU0000113136","452",551.65,0.00
"Equity","HON HAI PRECISION INDUSTRY CO LTD","n/a","Externally Managed","Listed","TW0002317005","152",759.52,0.01
"Equity","HONDA MOTOR CO                JPY 50 COMMON","n/a","Externally Managed","Listed","JP3854600008","36",553.62,0.00
"Equity","HONEYWELL INTERNATIONAL INC","n/a","Externally Managed","Listed","US4385161066","2",589.70,0.00
"Equity","HONG KONG & CHINA GAS COMPANY HK!0.25","n/a","Externally Managed","Listed","HK0003000038","636",714.10,0.01
"Equity","HONG KONG EXCHANGE AND CLEARING LIMITED","n/a","Externally Managed","Listed","HK0388045442","40",2024.96,0.02
"Equity","HONG KONG LAND HOLDINGS LTD   (SGD REGISTERED - USD PRICED)","n/a","Externally Managed","Listed","BMG4587L1090","4",19.30,0.00
"Equity","HONG LEONG BANK BERHAD","n/a","Externally Managed","Listed","MYL5819OO007","1",8.44,0.00
"Equity","HORIZON CONSTRUCTION DEVELOP DEFERRED DELIVERY","n/a","Externally Managed","Listed","KYG4R39T1073","0",0.34,0.00
"Equity","HORMEL FOODS CORP","n/a","Externally Managed","Listed","US4404521001","1",30.68,0.00
"Equity","HOSHIZAKI CORP","n/a","Externally Managed","Listed","JP3845770001","0",25.11,0.00
"Equity","HOST HOTELS AND RESORTS INC","n/a","Externally Managed","Listed","US44107P1049","218",6222.52,0.05
"Equity","HOTAI MOTOR COMPANY LIMITED","n/a","Externally Managed","Listed","TW0002207008","1",29.24,0.00
"Equity","HOTEL PROPERTY INVESTMENTS L","n/a","Externally Managed","Listed","AU000000HPI9","27",76.36,0.00
"Equity","HOTEL SHILLA CO LTD","n/a","Externally Managed","Listed","KR7008770000","0",7.20,0.00
"Equity","HOULIHAN LOKEY INC","n/a","Externally Managed","Listed","US4415931009","5",926.93,0.01
"Equity","HOWMET AEROSPACE INC","n/a","Externally Managed","Listed","US4432011082","3",243.62,0.00
"Equity","HOYA CORPORATION","n/a","Externally Managed","Listed","JP3837800006","10",1923.30,0.02
"Equity","HP INC","n/a","Externally Managed","Listed","US40434L1052","3",119.13,0.00
"Equity","HSBC HOLDINGS PLC","n/a","Externally Managed","Listed","GB0005405286","142",1680.21,0.01
"Equity","HUA HONG SEMICONDUCTOR LTD","n/a","Externally Managed","Listed","HK0000218211","1",4.76,0.00
"Equity","HUA NAN FINANCIAL HOLDINGS CO LTD","n/a","Externally Managed","Listed","TW0002880002","49",52.21,0.00
"Equity","HUAIBEI MINING HOLDINGS CO-A","n/a","Externally Managed","Listed","CNE000001HH4","8",29.04,0.00
"Equity","HUANENG POWER INTERNATIONAL INC","n/a","Externally Managed","Listed","CNE1000006Z4","13",10.22,0.00
"Equity","HUATAI SECURITIES CO LTD-A","n/a","Externally Managed","Listed","CNE100000LQ8","9",26.76,0.00
"Equity","HUATAI SECURITIES CO LTD-H","n/a","Externally Managed","Listed","CNE100001YQ9","26",48.87,0.00
"Equity","HUAXI SECURITIES CO LTD-A","n/a","Externally Managed","Listed","CNE1000033J2","2",3.64,0.00
"Equity","HUAXIA BANK CO LTD-A","n/a","Externally Managed","Listed","CNE000001FW7","13",15.03,0.00
"Equity","HUAYU AUTOMOTIVE SYSTEMS -A","n/a","Externally Managed","Listed","CNE000000M15","28",92.83,0.00
"Equity","HUB24 LTD","n/a","Externally Managed","Listed","AU000000HUB4","40",1444.88,0.01
"Equity","HUBBELL INC","n/a","Externally Managed","Listed","US4435106079","0",202.11,0.00
"Equity","HUBSPOT INC","n/a","Externally Managed","Listed","US4435731009","1",1142.50,0.01
"Equity","HUMANA INCORPORATED","n/a","Externally Managed","Listed","US4448591028","2",1239.73,0.01
"Equity","HUNDSUN TECHNOLOGIES INC-A","n/a","Externally Managed","Listed","CNE000001GD5","1",5.65,0.00
"Equity","HUNT (JB)TRANSPORT            SERVICES INC","n/a","Externally Managed","Listed","US4456581077","0",76.72,0.00
"Equity","HUNTINGTON BANC SHS","n/a","Externally Managed","Listed","US4461501045","4",77.12,0.00
"Equity","HUNTINGTON INGALLS INDUST-WI","n/a","Externally Managed","Listed","US4464131063","0",123.02,0.00
"Equity","HUSQVARNA AB-B SHS <SPINOFF FROM ELECTROLUX AB>","n/a","Externally Managed","Listed","SE0001662230","1",11.24,0.00
"Equity","HUTCHISON PORT HOLDINGS TRUST","n/a","Externally Managed","Listed","SG2D00968206","3047",660.84,0.01
"Equity","HUTCHMED CHINA LTD","n/a","Externally Managed","Listed","KYG4672N1198","6",31.78,0.00
"Equity","HYATT HOTELS CORP CLASS A","n/a","Externally Managed","Listed","US4485791028","0",23.44,0.00
"Equity","HYBE CO LTD","n/a","Externally Managed","Listed","KR7352820005","1",233.67,0.00
"Equity","HYDRO ONE LTD","n/a","Externally Managed","Listed","CA4488112083","38",1688.89,0.01
"Equity","HYGEIA HEALTHCARE HOLDINGS C","n/a","Externally Managed","Listed","KYG4712E1035","1",8.58,0.00
"Equity","HYGON INFORMATION TECHNOLO-A","n/a","Externally Managed","Listed","CNE100005PT2","1",15.69,0.00
"Equity","HYPERA SA","n/a","Externally Managed","Listed","BRHYPEACNOR0","1",12.70,0.00
"Equity","HYUDAI GLOVIS CO LTD","n/a","Externally Managed","Listed","KR7086280005","1",203.31,0.00
"Equity","HYUNDAI ENGINEERING & CONSTRUCTION CO LTD","n/a","Externally Managed","Listed","KR7000720003","1",39.12,0.00
"Equity","HYUNDAI MIPO DOCKYARD","n/a","Externally Managed","Listed","KR7010620003","0",9.03,0.00
"Equity","HYUNDAI MOBIS","n/a","Externally Managed","Listed","KR7012330007","1",381.05,0.00
"Equity","HYUNDAI MOTOR CO LTD","n/a","Externally Managed","Listed","KR7005380001","2",575.32,0.00
"Equity","HYUNDAI MOTOR CO LTD 2ND PFD","n/a","Externally Managed","Listed","KR7005382007","1",71.67,0.00
"Equity","HYUNDAI MOTOR COMPANY PREFERENCE SHARES","n/a","Externally Managed","Listed","KR7005381009","0",27.87,0.00
"Equity","HYUNDAI STEEL CO","n/a","Externally Managed","Listed","KR7004020004","1",48.02,0.00
"Equity","IA FINANCIAL CORP INC","n/a","Externally Managed","Listed","CA45075E1043","1",93.60,0.00
"Equity","IBERDROLA SA","n/a","Externally Managed","Listed","ES0144580Y14","65",1245.34,0.01
"Equity","IBIDEN CO LTD","n/a","Externally Managed","Listed","JP3148800000","0",29.94,0.00
"Equity","ICICI BANK LTD","n/a","Externally Managed","Listed","INE090A01021","15",264.60,0.00
"Equity","ICICI BANK LTD SPONS ADR","n/a","Externally Managed","Listed","US45104G1040","18",623.42,0.01
"Equity","ICICI LOMBARD GENERAL INSURA","n/a","Externally Managed","Listed","INE765G01017","3",74.15,0.00
"Equity","ICICI PRUDENTIAL LIFE INSURA","n/a","Externally Managed","Listed","INE726G01019","1",9.82,0.00
"Equity","ICL GROUP LTD","n/a","Externally Managed","Listed","IL0002810146","2",11.63,0.00
"Equity","ICON PLC","n/a","Externally Managed","Listed","IE0005711209","19",7764.73,0.06
"Equity","IDACORP INC","n/a","Externally Managed","Listed","US4511071064","3",401.11,0.00
"Equity","IDEMITSU KOSAN CO LTD","n/a","Externally Managed","Listed","JP3142500002","4",26.02,0.00
"Equity","IDEX CORPORATION","n/a","Externally Managed","Listed","US45167R1041","0",81.43,0.00
"Equity","IDEXX LABORATORIES INC COM USD0-10","n/a","Externally Managed","Listed","US45168D1046","1",510.09,0.00
"Equity","IDFC FIRST BANK LIMITED","n/a","Externally Managed","Listed","INE092T01019","11",17.37,0.00
"Equity","IDP EDUCATION LTD","n/a","Externally Managed","Listed","AU000000IEL5","311",6222.46,0.05
"Equity","IFLYTEK CO LTD - A","n/a","Externally Managed","Listed","CNE100000B81","0",4.58,0.00
"Equity","IGM FINANCIAL INC","n/a","Externally Managed","Listed","CA4495861060","0",9.08,0.00
"Equity","IGO LTD","n/a","Externally Managed","Listed","AU000000IGO4","299",2705.19,0.02
"Equity","IHH HEALTHCARE BHD","n/a","Externally Managed","Listed","MYL5225OO007","4",8.24,0.00
"Equity","IIDA GROUP HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3131090007","0",9.51,0.00
"Equity","ILLINOIS TOOL WORKS INC","n/a","Externally Managed","Listed","US4523081093","1",336.41,0.00
"Equity","ILLUMINA INC","n/a","Externally Managed","Listed","US4523271090","0",100.11,0.00
"Equity","ILUKA RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000ILU1","134",886.18,0.01
"Equity","IMCD GROUP NV - W/I","n/a","Externally Managed","Listed","NL0010801007","0",30.07,0.00
"Equity","IMDEX LIMITED","n/a","Externally Managed","Listed","AU000000IMD5","66",123.87,0.00
"Equity","IMEIK TECHNOLOGY DEVELOPME-A","n/a","Externally Managed","Listed","CNE100004868","0",9.26,0.00
"Equity","IMPALA PLATINUM HOLDINGS LIMITED","n/a","Externally Managed","Listed","ZAE000083648","18",135.09,0.00
"Equity","IMPERIAL BRANDS PLC","n/a","Externally Managed","Listed","GB0004544929","3",88.65,0.00
"Equity","IMPERIAL OIL LTD","n/a","Externally Managed","Listed","CA4530384086","1",123.95,0.00
"Equity","IMUGENE LIMITED","n/a","Externally Managed","Listed","AU000000IMU9","1038",114.20,0.00
"Equity","IMUGENE LTD OPTION 0-118 EXP 31/08/2026","n/a","Externally Managed","Listed","AU0000298838","35",2.20,0.00
"Equity","INARI AMERTRON BHD","n/a","Externally Managed","Listed","MYQ0166OO007","9",8.43,0.00
"Equity","INCITEC PIVOT LTD","n/a","Externally Managed","Listed","AU000000IPL1","267",759.29,0.01
"Equity","INCYTE CORPORATION","n/a","Externally Managed","Listed","US45337C1027","9",847.73,0.01
"Equity","IND AND COMM BK OF CHINA-A","n/a","Externally Managed","Listed","CNE000001P37","51",50.69,0.00
"Equity","INDIAN HOTELS CO LIMITED","n/a","Externally Managed","Listed","INE053A01029","4",27.03,0.00
"Equity","INDIAN OIL CORP LIMITED","n/a","Externally Managed","Listed","INE242A01010","117",268.48,0.00
"Equity","INDIAN RAILWAY CATERING AND TOURISM","n/a","Externally Managed","Listed","INE335Y01020","3",47.68,0.00
"Equity","INDITEX","n/a","Externally Managed","Listed","ES0148396007","8",511.66,0.00
"Equity","INDOFOOD CBP SUKSES MAKMUR TBK","n/a","Externally Managed","Listed","ID1000116700","11",11.49,0.00
"Equity","INDORAMA VENTURES PCL - FOREIGN","n/a","Externally Managed","Listed","TH1027010012","5",5.58,0.00
"Equity","INDORAMA VENTURES PCL-NVDR","n/a","Externally Managed","Listed","TH1027010R10","22",25.16,0.00
"Equity","INDRAPRASTHA GAS LTD","n/a","Externally Managed","Listed","INE203G01027","4",32.99,0.00
"Equity","INDUSTRIAL AND COMMERCIAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE1000003G1","965",691.97,0.01
"Equity","INDUSTRIAL BANK OF KOREA (IBK)","n/a","Externally Managed","Listed","KR7024110009","0",1.15,0.00
"Equity","INDUSTRIAL BK-A","n/a","Externally Managed","Listed","CNE000001QZ7","17",56.48,0.00
"Equity","INDUSTRIAS PENOLES SAB DE CV","n/a","Externally Managed","Listed","MXP554091415","0",9.44,0.00
"Equity","INDUSTRIES QATAR","n/a","Externally Managed","Listed","QA000A0KD6K3","5",26.05,0.00
"Equity","INDUSTRIVARDEN AB","n/a","Externally Managed","Listed","SE0000107203","0",20.57,0.00
"Equity","INDUSTRIVARDEN AB A SHARES","n/a","Externally Managed","Listed","SE0000190126","1",38.77,0.00
"Equity","INDUSTRY SUPER HOLDINGS FULLY PAID PTY LTD","n/a","Externally Managed","Unlisted","n/a","-",18434.79,0.15
"Equity","INDUTRADE AB","n/a","Externally Managed","Listed","SE0001515552","0",16.24,0.00
"Equity","INFINEON TECHNOLOGIES AG","n/a","Externally Managed","Listed","DE0006231004","4",222.07,0.00
"Equity","INFO EDGE INDIA LTD","n/a","Externally Managed","Listed","INE663F01024","1",67.55,0.00
"Equity","INFOMEDIA LIMITED","n/a","Externally Managed","Listed","AU000000IFM0","196",282.16,0.00
"Equity","INFORMA PLC","n/a","Externally Managed","Listed","GB00BMJ6DW54","37",542.19,0.00
"Equity","INFOSYS LIMITED-SP ADR","n/a","Externally Managed","Listed","US4567881085","229",6157.18,0.05
"Equity","INFOSYS LTD","n/a","Externally Managed","Listed","INE009A01021","10",269.10,0.00
"Equity","INFRASTRUTTURE WIRELESS ITAL","n/a","Externally Managed","Listed","IT0005090300","18",330.66,0.00
"Equity","ING GROEP NV-CVA","n/a","Externally Managed","Listed","NL0011821202","28",608.58,0.01
"Equity","INGENIA COMMUNITIES GROUP","n/a","Externally Managed","Listed","AU000000INA9","52",233.10,0.00
"Equity","INGERSOLL-RAND INC","n/a","Externally Managed","Listed","US45687V1061","10",1099.94,0.01
"Equity","INGHAMS GROUP LTD","n/a","Externally Managed","Listed","AU000000ING6","218",863.96,0.01
"Equity","INNER MONGOLIA YILI INDUSTRIAL","n/a","Externally Managed","Listed","CNE000000JP5","2",8.97,0.00
"Equity","INNOLUX CORP","n/a","Externally Managed","Listed","TW0003481008","16",10.96,0.00
"Equity","INNOVENT BIOLOGICS INC","n/a","Externally Managed","Listed","KYG4818G1010","6",46.93,0.00
"Equity","INPEX CORPORATION","n/a","Externally Managed","Listed","JP3294460005","10",198.83,0.00
"Equity","INSIGNIA FINANCIAL LTD ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000IFL2","707",1654.63,0.01
"Equity","INSULET CORPORATION","n/a","Externally Managed","Listed","US45784P1012","0",64.01,0.00
"Equity","INSURANCE AUSTRALIA GROUP LTD","n/a","Externally Managed","Listed","AU000000IAG3","763",4319.28,0.04
"Equity","INTACT FINANCIAL CORP","n/a","Externally Managed","Listed","CA45823T1066","1",116.85,0.00
"Equity","INTEGRAL DIAGNOSTICS LTD","n/a","Externally Managed","Listed","AU000000IDX2","30",57.15,0.00
"Equity","INTEL CORPORATION","n/a","Externally Managed","Listed","US4581401001","30",2224.29,0.02
"Equity","INTERCONEXION ELECTRICA SA","n/a","Externally Managed","Listed","COE15PA00026","2",9.93,0.00
"Equity","INTERCONTINENTAL EXCHANGE INC","n/a","Externally Managed","Listed","US45866F1049","4",774.96,0.01
"Equity","INTERCONTINENTAL HOTELS GROU","n/a","Externally Managed","Listed","GB00BHJYC057","1",165.51,0.00
"Equity","INTERGLOBE AVIATION LTD","n/a","Externally Managed","Listed","INE646L01027","1",29.78,0.00
"Equity","INTERNATIONAL BUSINESS MACHINE COMMON SHARES","n/a","Externally Managed","Listed","US4592001014","3",625.76,0.01
"Equity","INTERNATIONAL FLAVOURS AND    FRAGRANCES","n/a","Externally Managed","Listed","US4595061015","1",85.89,0.00
"Equity","INTERNATIONAL GAMES SYSTEM C","n/a","Externally Managed","Listed","TW0003293007","6",197.37,0.00
"Equity","INTERNATIONAL PAPER           COMMON SHARES USD","n/a","Externally Managed","Listed","US4601461035","1",41.03,0.00
"Equity","INTERPUBLIC GROUP OF CO","n/a","Externally Managed","Listed","US4606901001","1",51.30,0.00
"Equity","INTERTEK GROUP PLC","n/a","Externally Managed","Listed","GB0031638363","16",1278.17,0.01
"Equity","INTESA SANPAOLO","n/a","Externally Managed","Listed","IT0000072618","122",520.80,0.00
"Equity","INTL CONTAINER TERMINAL SERVICES INC","n/a","Externally Managed","Listed","PHY411571011","21",135.12,0.00
"Equity","INTOUCH HOLDINGS PCL-F","n/a","Externally Managed","Listed","TH0201A10Y19","3",9.23,0.00
"Equity","INTOUCH HOLDINGS PCL-NVDR","n/a","Externally Managed","Listed","TH0201010R12","9",26.99,0.00
"Equity","INTUIT INC","n/a","Externally Managed","Listed","US4612021034","7",6599.36,0.05
"Equity","INTUITIVE SURGICAL INC","n/a","Externally Managed","Listed","US46120E6023","3",1634.39,0.01
"Equity","INVENTEC CO LTD","n/a","Externally Managed","Listed","TW0002356003","102",257.73,0.00
"Equity","INVESTEC LIMITED","n/a","Externally Managed","Listed","ZAE000081949","12",120.53,0.00
"Equity","INVESTEC PLC","n/a","Externally Managed","Listed","GB00B17BBQ50","48",477.26,0.00
"Equity","INVESTMENT AB LATOUR-B SHS","n/a","Externally Managed","Listed","SE0010100958","0",12.95,0.00
"Equity","INVESTOR AB-B SHS","n/a","Externally Managed","Listed","SE0015811963","5",161.51,0.00
"Equity","INVITATION HOMES INCORPORATED","n/a","Externally Managed","Listed","US46187W1071","226",11316.41,0.09
"Equity","IOI CORPORATION BERHAD","n/a","Externally Managed","Listed","MYL1961OO001","6",7.57,0.00
"Equity","IONEER LTD","n/a","Externally Managed","Listed","AU0000028946","245",36.82,0.00
"Equity","IPH LIMITED","n/a","Externally Managed","Listed","AU000000IPH9","65",418.23,0.00
"Equity","IPSEN SA","n/a","Externally Managed","Listed","FR0010259150","3",451.21,0.00
"Equity","IQIYI INC-ADR","n/a","Externally Managed","Listed","US46267X1081","1",8.31,0.00
"Equity","IQVIA HOLDINGS INC","n/a","Externally Managed","Listed","US46266C1053","18",6096.81,0.05
"Equity","IRESS LTD","n/a","Externally Managed","Listed","AU000000IRE2","397",3231.51,0.03
"Equity","IRIDIUM COMMUNICATIONS INC","n/a","Externally Managed","Listed","US46269C1027","6",356.40,0.00
"Equity","IRON MOUNTAIN INC","n/a","Externally Managed","Listed","US46284V1017","1",88.87,0.00
"Equity","ISRAEL DISCOUNT BANK","n/a","Externally Managed","Listed","IL0006912120","3",20.03,0.00
"Equity","ISUZU MOTORS","n/a","Externally Managed","Listed","JP3137200006","2",30.27,0.00
"Equity","ITALGAS SPA","n/a","Externally Managed","Listed","IT0005211237","27",227.14,0.00
"Equity","ITAU UNIBANCO HOLDING SA","n/a","Externally Managed","Listed","BRITUBACNPR1","46",472.62,0.00
"Equity","ITAU UNIBANCO HOLDING SA - PREF ADR","n/a","Externally Managed","Listed","US4655621062","15",151.10,0.00
"Equity","ITAUSA SA","n/a","Externally Managed","Listed","BRITSAACNPR7","64",200.63,0.00
"Equity","ITC LIMITED","n/a","Externally Managed","Listed","INE154A01025","60",485.77,0.00
"Equity","ITOCHU CORPORATION","n/a","Externally Managed","Listed","JP3143600009","4",212.56,0.00
"Equity","IVANHOE MINES LTD","n/a","Externally Managed","Listed","CA46579R1047","1",14.32,0.00
"Equity","J SAINSBURY PLC","n/a","Externally Managed","Listed","GB00B019KW72","99",559.80,0.00
"Equity","JA SOLAR TECHNOLOGY CO LTD-A","n/a","Externally Managed","Listed","CNE100000SD1","21",88.29,0.00
"Equity","JABIL CIRCUIT INC COM USD0-001","n/a","Externally Managed","Listed","US4663131039","0",57.04,0.00
"Equity","JACK HENRY & ASSOCIATES INC","n/a","Externally Managed","Listed","US4262811015","5",1122.53,0.01
"Equity","JACOBS SOLUTIONS INC","n/a","Externally Managed","Listed","US46982L1089","0",67.70,0.00
"Equity","JAMES HARDIE INDUSTRIES PLC CDI","n/a","Externally Managed","Listed","AU000000JHX1","366",20651.64,0.17
"Equity","JAPAN AIRLINES CO","n/a","Externally Managed","Listed","JP3705200008","0",11.35,0.00
"Equity","JAPAN EXCHANGE GROUP INC","n/a","Externally Managed","Listed","JP3183200009","3",103.40,0.00
"Equity","JAPAN METROPOLITAN FUND INVE","n/a","Externally Managed","Listed","JP3039710003","0",23.00,0.00
"Equity","JAPAN POST BANK CO LTD","n/a","Externally Managed","Listed","JP3946750001","4",66.98,0.00
"Equity","JAPAN POST HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3752900005","17",220.45,0.00
"Equity","JAPAN POST INSURANCE CO LTD","n/a","Externally Managed","Listed","JP3233250004","1",17.76,0.00
"Equity","JAPAN REAL ESTATE INVESTMENT CORPORATION","n/a","Externally Managed","Listed","JP3027680002","0",25.09,0.00
"Equity","JAPAN TOBACCO Y50000","n/a","Externally Managed","Listed","JP3726800000","4",137.37,0.00
"Equity","JARDINE CYCLE AND CARRIAGE LIMITED","n/a","Externally Managed","Listed","SG1B51001017","0",10.37,0.00
"Equity","JARDINE MATHESON HLDGS LTD","n/a","Externally Managed","Listed","BMG507361001","1",32.18,0.00
"Equity","JARIR MARKETING CO","n/a","Externally Managed","Listed","SA000A0BLA62","2",10.11,0.00
"Equity","JAZZ PHARMACEUTICALS PLC","n/a","Externally Managed","Listed","IE00B4Q5ZN47","5",811.82,0.01
"Equity","JB HI-FI LIMITED","n/a","Externally Managed","Listed","AU000000JBH7","48",2565.22,0.02
"Equity","JBS SA","n/a","Externally Managed","Listed","BRJBSSACNOR8","1",10.19,0.00
"Equity","JD HEALTH INTERNATIONAL INC","n/a","Externally Managed","Listed","KYG5074A1004","3",21.09,0.00
"Equity","JD LOGISTICS INC","n/a","Externally Managed","Listed","KYG5074S1012","8",14.49,0.00
"Equity","JD SPORTS FASHION PLC","n/a","Externally Managed","Listed","GB00BM8Q5M07","5",16.30,0.00
"Equity","JDCOM INC - CL A","n/a","Externally Managed","Listed","KYG8208B1014","15",306.56,0.00
"Equity","JDCOM INC-ADR","n/a","Externally Managed","Listed","US47215P1066","8",342.51,0.00
"Equity","JDE PEETS BV","n/a","Externally Managed","Listed","NL0014332678","0",8.71,0.00
"Equity","JEFFERIES FINANCIAL GROUP IN","n/a","Externally Managed","Listed","US47233W1099","8",498.29,0.00
"Equity","JFE HLDINGS INC ORDINARY","n/a","Externally Managed","Listed","JP3386030005","4",90.32,0.00
"Equity","JG SUMMIT HOLDINGS INC","n/a","Externally Managed","Listed","PHY444251177","5",5.49,0.00
"Equity","JIANGSU EXPRESSWAY COMPANY LTD","n/a","Externally Managed","Listed","CNE1000003J5","20",26.72,0.00
"Equity","JIANGSU HENGRUI MEDICINE C-A","n/a","Externally Managed","Listed","CNE0000014W7","5",44.94,0.00
"Equity","JIANGSU KINGS LUCK BREWER-A","n/a","Externally Managed","Listed","CNE100001TH8","3",32.97,0.00
"Equity","JIANGSU YANGHE BREWERY -A","n/a","Externally Managed","Listed","CNE100000HB8","0",11.08,0.00
"Equity","JIANGXI COPPER CO LTD-A","n/a","Externally Managed","Listed","CNE0000019P0","7",24.92,0.00
"Equity","JIANGXI COPPER COMPANY LTD H SHARES","n/a","Externally Managed","Listed","CNE1000003K3","46",95.22,0.00
"Equity","JINDAL STEEL & POWER LTD","n/a","Externally Managed","Listed","INE749A01030","1",16.11,0.00
"Equity","JIO FINANCIAL SERVICES LTD","n/a","Externally Managed","Listed","INE758E01017","35",145.14,0.00
"Equity","JM SMUCKER CO/THE NEW COMMON","n/a","Externally Managed","Listed","US8326964058","1",148.23,0.00
"Equity","JOHNS LYNG GROUP LTD","n/a","Externally Managed","Listed","AU000000JLG8","29",178.08,0.00
"Equity","JOHNSON AND JOHNSON","n/a","Externally Managed","Listed","US4781601046","13",2919.12,0.02
"Equity","JOHNSON CONTROLS INTERNATIONAL","n/a","Externally Managed","Listed","IE00BY7QL619","5",433.78,0.00
"Equity","JOYY INC","n/a","Externally Managed","Listed","US46591M1099","1",31.08,0.00
"Equity","JPMORGAN CHASE AND COMPANY","n/a","Externally Managed","Listed","US46625H1005","22",5502.27,0.05
"Equity","JSR CORPORATION","n/a","Externally Managed","Listed","JP3385980002","0",16.23,0.00
"Equity","JSW STEEL LTD","n/a","Externally Managed","Listed","INE019A01038","9",145.19,0.00
"Equity","JUBILANT FOODWORKS LTD","n/a","Externally Managed","Listed","INE797F01020","1",8.80,0.00
"Equity","JUDO CAPITAL HOLDINGS LTD","n/a","Externally Managed","Listed","AU0000182271","139",138.70,0.00
"Equity","JULIUS BAER GROUP LIMITED","n/a","Externally Managed","Listed","CH0102484968","3",215.75,0.00
"Equity","JUMBO INTERACTIVE LTD","n/a","Externally Managed","Listed","AU000000JIN0","14",195.26,0.00
"Equity","JUMBO SA","n/a","Externally Managed","Listed","GRS282183003","2",74.29,0.00
"Equity","JUNIPER NETWORKS INC","n/a","Externally Managed","Listed","US48203R1041","19",826.24,0.01
"Equity","JYP ENTERTAINMENT CORP","n/a","Externally Managed","Listed","KR7035900000","0",22.20,0.00
"Equity","KAJIMA CORPORATION Y50","n/a","Externally Managed","Listed","JP3210200006","6",155.40,0.00
"Equity","KAKAO CORP","n/a","Externally Managed","Listed","KR7035720002","1",56.25,0.00
"Equity","KAKAO PAY CORP","n/a","Externally Managed","Listed","KR7377300009","0",4.75,0.00
"Equity","KAKAOBANK CORP","n/a","Externally Managed","Listed","KR7323410001","2",66.30,0.00
"Equity","KAKEN PHARMACEUTICAL CO LTD","n/a","Externally Managed","Listed","JP3207000005","3",90.43,0.00
"Equity","KALBE FARMA TBK PT","n/a","Externally Managed","Listed","ID1000125107","57",8.68,0.00
"Equity","KAMIGUMI CO LTD","n/a","Externally Managed","Listed","JP3219000001","12",406.18,0.00
"Equity","KANGWON LAND INC","n/a","Externally Managed","Listed","KR7035250000","0",7.74,0.00
"Equity","KANSAI ELEC POWER Y500","n/a","Externally Managed","Listed","JP3228600007","42",825.64,0.01
"Equity","KANZHUN LTD","n/a","Externally Managed","Listed","US48553T1060","3",62.71,0.00
"Equity","KAO CORPORATION Y50","n/a","Externally Managed","Listed","JP3205800000","1",85.27,0.00
"Equity","KAROON ENERGY LTD","n/a","Externally Managed","Listed","AU000000KAR6","615",1248.23,0.01
"Equity","KASIKORNBANK PCL-FOREIGN","n/a","Externally Managed","Listed","TH0016010017","13",77.96,0.00
"Equity","KAWASAKI KISEN KAISHA","n/a","Externally Managed","Listed","JP3223800008","0",25.68,0.00
"Equity","KB FINANCIAL GROUP INC","n/a","Externally Managed","Listed","KR7105560007","86",5264.91,0.04
"Equity","KBC GROUPE NV","n/a","Externally Managed","Listed","BE0003565737","1",69.35,0.00
"Equity","KDDI CORP","n/a","Externally Managed","Listed","JP3496400007","75",3512.09,0.03
"Equity","KE HOLDINGS INC","n/a","Externally Managed","Listed","US4824971042","7",156.37,0.00
"Equity","KEISEI ELECTRIC RAILWAY Y50","n/a","Externally Managed","Listed","JP3278600006","0",14.49,0.00
"Equity","KELLANOVA","n/a","Externally Managed","Listed","US4878361082","1",68.21,0.00
"Equity","KELSIAN GROUP LTD","n/a","Externally Managed","Listed","AU0000186678","30",206.63,0.00
"Equity","KENVUE INC","n/a","Externally Managed","Listed","US49177J1025","11",349.85,0.00
"Equity","KEPPEL LTD","n/a","Externally Managed","Listed","SG1U68934629","3",26.05,0.00
"Equity","KERING","n/a","Externally Managed","Listed","FR0000121485","0",136.78,0.00
"Equity","KERRY GROUP A ORD EUR 0.125 (DUBLIN LIST","n/a","Externally Managed","Listed","IE0004906560","0",63.47,0.00
"Equity","KESKO B SHARES NPV","n/a","Externally Managed","Listed","FI0009000202","1",25.47,0.00
"Equity","KEURIG DR PEPPER INC","n/a","Externally Managed","Listed","US49271V1008","3",132.67,0.00
"Equity","KEYCORP CORP","n/a","Externally Managed","Listed","US4932671088","3",61.31,0.00
"Equity","KEYENCE CORPORATION","n/a","Externally Managed","Listed","JP3236200006","1",362.46,0.00
"Equity","KEYERA CORPORATION","n/a","Externally Managed","Listed","CA4932711001","1",31.50,0.00
"Equity","KEYSIGHT TECHNOLOGIES IN-W/I","n/a","Externally Managed","Listed","US49338L1035","8",1883.82,0.02
"Equity","KGHM POLSKA MIEDZ SA","n/a","Externally Managed","Listed","PLKGHM000017","0",12.63,0.00
"Equity","KIA CORPORATION","n/a","Externally Managed","Listed","KR7000270009","5",593.02,0.00
"Equity","KIKKOMAN CORPORATION Y50","n/a","Externally Managed","Listed","JP3240400006","0",34.42,0.00
